﻿事業者名,登録名称ふりがな（並び替え用）,登録名称ふりがな（検索用）,ZEHビルダー登録番号,承認ステータス,ビルダー事業者_登録名称（屋号等）,ZEHビルダー／プランナー評価,登録年度,ZEHビルダー登録種別(印字用),住宅の種別区分種別(印字用),2020年度実績_ZEHシリーズ受託率合計（新築戸建住宅）,2021年度実績_ZEHシリーズ受託率合計（新築戸建住宅）,2022年度実績_ZEHシリーズ受託率合計（新築戸建住宅）,2023年度実績_ZEHシリーズ受託率合計（新築戸建住宅）,2024年度実績_ZEHシリーズ受託率合計（新築戸建住宅）,2025年度実績_ZEHシリーズ受託率合計（新築戸建住宅）,2025年度目標_ZEHシリーズ受託率（新築戸建住宅）,2020年度実績_ZEHシリーズ受託率合計（既存改修）,2021年度実績_ZEHシリーズ受託率合計（既存改修）,2022年度実績_ZEHシリーズ受託率合計（既存改修）,2023年度実績_ZEHシリーズ受託率合計（既存改修）,2024年度実績_ZEHシリーズ受託率合計（既存改修）,2025年度実績_ZEHシリーズ受託率合計（既存改修）,2025年度目標_ZEHシリーズ受託率（既存改修）,ホームページURL,採択された場合に公表する連絡先_電話番号,公表日,対応可能エリア(連携用),対応可能エリア_愛知県,対応可能エリア_愛媛県,対応可能エリア_茨城県,対応可能エリア_岡山県,対応可能エリア_沖縄県,対応可能エリア_岩手県,対応可能エリア_岐阜県,対応可能エリア_宮崎県,対応可能エリア_宮城県,対応可能エリア_京都府,対応可能エリア_熊本県,対応可能エリア_群馬県,対応可能エリア_広島県,対応可能エリア_高知県,対応可能エリア_佐賀県,対応可能エリア_埼玉県,対応可能エリア_三重県,対応可能エリア_山形県,対応可能エリア_山口県,対応可能エリア_山梨県,対応可能エリア_鹿児島県,対応可能エリア_新潟県,対応可能エリア_滋賀県,対応可能エリア_秋田県,対応可能エリア_神奈川県,対応可能エリア_静岡県,対応可能エリア_石川県,対応可能エリア_千葉県,対応可能エリア_大分県,対応可能エリア_長野県,対応可能エリア_島根県,対応可能エリア_東京都,対応可能エリア_徳島県,対応可能エリア_栃木県,対応可能エリア_奈良県,対応可能エリア_富山県,対応可能エリア_福井県,対応可能エリア_福岡県,対応可能エリア_北海道,対応可能エリア_香川県,対応可能エリア_青森県,対応可能エリア_大阪府,対応可能エリア_長崎県,対応可能エリア_鳥取県,対応可能エリア_福島県,対応可能エリア_兵庫県,対応可能エリア_和歌山県,ZEHビルダー/プランナー登録名称-ビルダー,ZEHビルダー/プランナー登録名称-プランナー
mokki設計室一級建築士事務所,もっきせっけいしつ,もっきせっけいしつ,Z2024B-00008-CR,ビルダー承認,mokki設計室,,2024,B登録,新築注文戸建住宅・既存改修,0,0,0,0,,,50,0,0,0,0,,,50,https://www.mokki-sekkei.com/mokki,03-6272-5024,2024/4/25,茨城県;埼玉県;千葉県;東京都;神奈川県,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
やまさ住宅株式会社,やまさじゅうたく,やまさじゅうたくかぶしきがいしゃ,Z2024B-00009-CT,ビルダー承認,やまさ住宅株式会社,,2024,B登録,新築注文戸建住宅・新築建売戸建住宅,0,0,0,0,,,50,,,,,,,,https://yamasajyutaku.com/#about,0744-25-4566,2024/4/25,京都府;大阪府;奈良県,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0
株式会社セイデン,せいでん,かぶしきがいしゃせいでん,Z2024B-00002-C,ビルダー承認,株式会社セイデン,,2024,B登録,新築注文戸建住宅,0,0,0,0,,,50,,,,,,,,https://nias-a.com/zeh-target/,0465-46-7733,2024/4/25,青森県;岩手県;宮城県;秋田県;山形県;福島県;茨城県;栃木県;群馬県;埼玉県;千葉県;東京都;神奈川県;新潟県;富山県;石川県;福井県;山梨県;長野県;岐阜県;静岡県;愛知県;三重県;滋賀県;京都府;大阪府;兵庫県;奈良県;和歌山県;鳥取県;島根県;岡山県;広島県;山口県;徳島県;香川県;愛媛県;高知県;福岡県;佐賀県;長崎県;熊本県;大分県;宮崎県;鹿児島県;沖縄県,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1
株式会社ハウスワーク,はうすわーく,かぶしきかいしゃはうすわーく,Z2024B-00005-C,ビルダー承認,株式会社ハウスワーク,,2024,B登録,新築注文戸建住宅,0,0,0,0,,,50,,,,,,,,https://house-work.jp/,0285-37-9403,2024/4/25,福島県;茨城県;栃木県;群馬県;埼玉県,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0
株式会社丸山工務所,まるやまこうむしょ,かぶしきがいしゃまるやまこうむしょ,Z2024B-00007-C,ビルダー承認,株式会社丸山工務所,,2024,B登録,新築注文戸建住宅,0,0,0,0,,,50,,,,,,,,https://www.maruyama-koumusho.co.jp/contents/11644/,0466-29-4000,2024/4/25,神奈川県,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
株式会社小椋建築,おぐらけんちく,かぶしきがいしゃおぐらけんちく,Z2024B-00001-CR,ビルダー承認,株式会社小椋建築,,2024,B登録,新築注文戸建住宅・既存改修,100,0,0,100,,,100,0,0,0,0,,,50,https://ogura-build.co.jp/company,076-467-1793,2024/4/25,富山県,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0
総合建築アズ株式会社,そうごうけんちくあず,そうごうけんちくあずかぶしきがいしゃ,Z2024B-00003-C,ビルダー承認,総合建築アズ株式会社,,2024,B登録,新築注文戸建住宅,0,0,47,67,,,80,,,,,,,,https://as-housing.com/blog/single.php?aid=20240411170109&tid=2,076-204-9678,2024/4/25,富山県;石川県,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1
有限会社LOHAS,くうかんこうぼうろはす,くうかんこうぼうろはす,Z2024B-00004-CR,ビルダー承認,空間工房LOHAS,,2024,B登録,新築注文戸建住宅・既存改修,62,74,87,79,,,80,0,0,0,0,,,75,https://kobo-lohas.jp/page-884/,0545-57-5571,2024/4/25,神奈川県;山梨県;静岡県,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
有限会社田中工務所,たなかこうむしょ,ゆうげんがいしゃたなかこうむしょ,Z2024B-00006-CT,ビルダー承認,有限会社田中工務所,,2024,B登録,新築注文戸建住宅・新築建売戸建住宅,0,0,0,0,,,50,,,,,,,,https://tanakakoumusho.jp/tanaka/zeh.html,0855-52-2426,2024/4/25,島根県,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0